Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,212.0,327582.0,2
2022-01-01T00:00:00.000Z,1,1,1,90.0,140058.0,3
2022-02-01T00:00:00.000Z,1,1,1,870.0,1353894.0,7
2022-03-01T00:00:00.000Z,2,2,1,87.0,7133507.0,3
2022-04-01T00:00:00.000Z,1,1,1,150.0,233430.0,4
2022-05-01T00:00:00.000Z,2,2,1,267.0,7413623.0,6
2022-06-01T00:00:00.000Z,3,2,1,269.0,116204048289.0,5
2022-07-01T00:00:00.000Z,1,1,1,90.0,140058.0,3
2022-08-01T00:00:00.000Z,3,2,1,114.0,14173642.0,4
2022-09-01T00:00:00.000Z,2,2,1,207.0,7320251.0,5
2022-10-01T00:00:00.000Z,1,1,1,210.0,326802.0,5
2022-11-01T00:00:00.000Z,1,1,1,390.0,606918.0,6
