Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,2,1,71.0,17231805771.0,9
2023-06-01T00:00:00.000Z,4,2,1,8.0,562440970.0,4
2023-07-01T00:00:00.000Z,6,2,1,28.0,12425207401.0,7
2023-08-01T00:00:00.000Z,1,2,1,70.0,5416176432.0,3
2023-09-01T00:00:00.000Z,7,2,1,490.0,95095617329.0,13
2023-10-01T00:00:00.000Z,7,1,1,17.0,1210596632.0,8
2023-11-01T00:00:00.000Z,7,2,1,739.0,261879908327.0,12
2023-12-01T00:00:00.000Z,3,1,1,10.0,4559048913.0,3
2024-01-01T00:00:00.000Z,7,1,1,120.0,12992297293.0,12
2024-02-01T00:00:00.000Z,10,2,1,817.0,381727628290.0,17
2024-03-01T00:00:00.000Z,3,1,1,8.0,760069402.0,3
2024-04-01T00:00:00.000Z,5,1,1,13.0,1308470019.0,6
