Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,2,1,2.0,143597904.0,2
2023-06-01T00:00:00.000Z,8,1,1,37.0,13299508204.0,9
2023-07-01T00:00:00.000Z,13,2,1,146.0,10191735496.0,13
2023-08-01T00:00:00.000Z,1,1,1,1.0,52449492.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,82.0,485512800.0,1
2023-11-01T00:00:00.000Z,3,1,1,4815.0,582873112.0,3
2023-12-01T00:00:00.000Z,3,1,1,6.0,3969127945.0,3
2024-01-01T00:00:00.000Z,2,1,1,7.0,344550527.0,2
2024-02-01T00:00:00.000Z,4,1,1,11.0,3578037632.0,4
2024-03-01T00:00:00.000Z,7,2,1,65.0,37675708343.0,8
2024-04-01T00:00:00.000Z,8,1,1,6364.0,1343654260.0,8
