Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1802.0,1
2023-06-01T00:00:00.000Z,2,1,1,8.0,410559.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,101676.0,1
2023-10-01T00:00:00.000Z,3,1,1,4.0,305864.0,3
2023-11-01T00:00:00.000Z,1,1,1,1.0,1236.0,1
2023-12-01T00:00:00.000Z,2,1,1,8.0,410997.0,2
2024-01-01T00:00:00.000Z,1,1,1,7.0,410087.0,1
2024-02-01T00:00:00.000Z,5,1,1,5.0,106950.0,5
2024-03-01T00:00:00.000Z,5,1,1,12.0,716947.0,5
2024-04-01T00:00:00.000Z,1,1,1,1.0,914.0,1
