Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,82.0,16646.0,2
2021-02-01T00:00:00.000Z,8,2,1,38.0,21924593.0,27
2021-03-01T00:00:00.000Z,2,1,1,188.0,38164.0,32
2021-04-01T00:00:00.000Z,2,2,1,16.0,3986.0,16
2021-05-01T00:00:00.000Z,1,1,1,30.0,6090.0,30
2021-06-01T00:00:00.000Z,4,2,1,164.0,301157248.0,32
2021-07-01T00:00:00.000Z,2,2,1,16870.0,492518086602.0,31
2021-08-01T00:00:00.000Z,5,3,1,105413.0,2946389068828.0,14
2021-09-01T00:00:00.000Z,1,1,1,2.0,24577298.0,1
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,2.0,26707684.0,1
