Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,1,1,1,6.0,5778.0,2
2022-01-01T00:00:00.000Z,2,2,1,4.0,14811957.0,4
2022-02-01T00:00:00.000Z,2,2,1,47.0,210831771.0,13
2022-03-01T00:00:00.000Z,1,1,1,4.0,172458.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,431145.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,603603.0,5
2022-06-01T00:00:00.000Z,1,1,1,6.0,258687.0,3
2022-07-01T00:00:00.000Z,1,1,1,6.0,258687.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,172458.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,258687.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,603603.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,776061.0,6
