Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,3,1,1,60.0,656911128.0,3
2021-09-01T00:00:00.000Z,1,1,1,1.0,868.0,1
2021-10-01T00:00:00.000Z,2,1,1,3.0,24239608.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,1.0,12107384.0,1
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,2,1,1,17.0,120127400.0,2
2022-05-01T00:00:00.000Z,2,1,1,17.0,114336240.0,3
2022-06-01T00:00:00.000Z,1,1,1,1.0,7507908.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,24840.0,1
