Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,36.0,5779039232.0,1
2021-01-01T00:00:00.000Z,3,2,1,5.0,107126644.0,3
2021-02-01T00:00:00.000Z,1,1,1,10.0,267816224.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,99.0,10544066856.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,16.0,1391485776.0,2
2021-08-01T00:00:00.000Z,1,1,1,6.0,107126656.0,2
2021-09-01T00:00:00.000Z,2,2,1,6.0,144556276.0,2
2021-10-01T00:00:00.000Z,2,1,1,24.0,642761344.0,2
