Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,15,2,1,403.0,2996934773.0,18
2023-06-01T00:00:00.000Z,13,3,1,558.0,2757518473.0,14
2023-07-01T00:00:00.000Z,15,4,1,231.0,444789792.0,22
2023-08-01T00:00:00.000Z,7,4,1,1711.0,11803270958.0,10
2023-09-01T00:00:00.000Z,9,4,1,239.0,68531447.0,14
2023-10-01T00:00:00.000Z,9,3,1,50.0,39077279.0,14
2023-11-01T00:00:00.000Z,2,1,1,2.0,7585573.0,2
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,2,1,1,246.0,26741913.0,2
2024-03-01T00:00:00.000Z,1,1,1,1.0,7592556.0,1
