Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,21.0,596590920.0,2
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,240778464.0,1
2022-10-01T00:00:00.000Z,1,1,1,4.0,241198080.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,10.0,2892064064.0,5
2023-02-01T00:00:00.000Z,3,1,1,3.0,530519279.0,3
2023-03-01T00:00:00.000Z,1,1,1,1.0,14531074.0,1
2023-04-01T00:00:00.000Z,1,1,1,9.0,6792722432.0,1
