Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,254313.0,1
2020-11-01T00:00:00.000Z,4,1,1,10.0,4580008.0,5
2020-12-01T00:00:00.000Z,6,1,1,8.0,3390165.0,6
2021-01-01T00:00:00.000Z,1,1,1,1.0,476094.0,1
2021-02-01T00:00:00.000Z,4,1,1,145.0,151426130.0,5
2021-03-01T00:00:00.000Z,3,1,1,470.0,1121405359.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,4,1,1,5.0,1491823.0,4
2021-06-01T00:00:00.000Z,2,1,1,4.0,2946636.0,2
2021-07-01T00:00:00.000Z,1,1,1,1.0,1050214.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,5,1,1,13.0,13037793.0,5
2021-10-01T00:00:00.000Z,1,1,1,5.0,1264555.0,1
