Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,4.0,138592.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,4.0,48939.0,1
2023-12-01T00:00:00.000Z,5,1,1,18.0,506369.0,5
2024-01-01T00:00:00.000Z,4,1,1,26.0,866466.0,4
2024-02-01T00:00:00.000Z,3,1,1,3.0,47417.0,3
2024-03-01T00:00:00.000Z,1,1,1,12.0,409873.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,906.0,1
