Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,3,2,1,20.0,1598595040.0,4
2022-07-01T00:00:00.000Z,11,1,1,388.0,18478359245.0,12
2022-08-01T00:00:00.000Z,8,2,1,907.0,10247789865.0,8
2022-09-01T00:00:00.000Z,4,2,1,62.0,8249381890.0,7
2022-10-01T00:00:00.000Z,5,2,1,129.0,566022282.0,6
2022-11-01T00:00:00.000Z,3,1,1,42.0,38886110824.0,9
2022-12-01T00:00:00.000Z,3,2,1,17.0,10495995415.0,3
2023-01-01T00:00:00.000Z,2,1,1,4.0,3511284272.0,2
2023-02-01T00:00:00.000Z,3,1,1,49.0,24936856568.0,3
2023-03-01T00:00:00.000Z,6,2,1,36.0,12555512944.0,6
2023-04-01T00:00:00.000Z,6,2,1,79.0,15908771520.0,7
2023-05-01T00:00:00.000Z,1,1,1,8.0,520492480.0,2
