Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,3,1,1,16.0,5561655726.0,4
2023-07-01T00:00:00.000Z,5,1,1,222.0,162421643612.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,15.0,6918801079.0,4
2023-11-01T00:00:00.000Z,3,2,1,226.0,308604227136.0,9
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,7,1,1,2707.0,234843846950.0,9
2024-03-01T00:00:00.000Z,1,1,1,74.0,191680151552.0,1
2024-04-01T00:00:00.000Z,2,1,1,4.0,584451238.0,2
2024-05-01T00:00:00.000Z,1,1,1,1.0,10936267.0,1
