Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,9,1,1,30.0,322289.0,9
2022-01-01T00:00:00.000Z,9,1,1,17.0,507649.0,9
2022-02-01T00:00:00.000Z,10,1,1,23.0,1624634.0,10
2022-03-01T00:00:00.000Z,10,1,1,25.0,1433121.0,10
2022-04-01T00:00:00.000Z,3,1,1,8.0,41415.0,3
2022-05-01T00:00:00.000Z,9,1,1,24.0,763536.0,10
2022-06-01T00:00:00.000Z,1,1,1,6.0,236122.0,1
2022-07-01T00:00:00.000Z,8,1,1,18.0,955056.0,8
2022-08-01T00:00:00.000Z,1,1,1,4.0,9302.0,1
2022-09-01T00:00:00.000Z,4,1,1,11.0,821759.0,4
2022-10-01T00:00:00.000Z,3,1,1,3.0,19666.0,3
2022-11-01T00:00:00.000Z,6,1,1,16.0,55798.0,7
2022-12-01T00:00:00.000Z,2,1,1,8.0,18604.0,2
