Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,37781496.0,1
2022-07-01T00:00:00.000Z,3,2,1,375.0,526774006.0,3
2022-08-01T00:00:00.000Z,1,1,1,1.0,165801008.0,1
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,1,1,1,116.0,53951.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,1,1,3.0,171447158.0,2
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,2,1,440.0,773023200.0,2
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,4,2,1,424.0,70664810880.0,5
2023-06-01T00:00:00.000Z,1,1,1,116.0,53963.0,1
