Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,4,2,1,19.0,68714.0,4
2021-01-01T00:00:00.000Z,11,1,1,52.0,219173120.0,14
2021-02-01T00:00:00.000Z,5,1,1,137.0,500313.0,28
2021-03-01T00:00:00.000Z,3,1,1,100.0,427668.0,33
2021-04-01T00:00:00.000Z,2,1,1,48.0,171824.0,16
2021-05-01T00:00:00.000Z,17,1,1,432.0,1546416.0,50
2021-06-01T00:00:00.000Z,8,1,1,180.0,644340.0,38
2021-07-01T00:00:00.000Z,1,1,1,90.0,322170.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,64434.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,151099118.0,5
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,52.0,183469.0,2
