Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,25,1,1,176.0,4462447.0,32
2022-01-01T00:00:00.000Z,39,1,1,166.0,3178609.0,43
2022-02-01T00:00:00.000Z,26,2,1,25967.0,542625588.0,30
2022-03-01T00:00:00.000Z,23,1,1,184.0,4973867.0,26
2022-04-01T00:00:00.000Z,27,1,1,152.0,4063744.0,28
2022-05-01T00:00:00.000Z,21,1,1,268.0,8645878.0,23
2022-06-01T00:00:00.000Z,13,1,1,132.0,3651853.0,15
2022-07-01T00:00:00.000Z,12,2,1,102924.0,2161711975.0,13
2022-08-01T00:00:00.000Z,6,1,1,12.0,114844.0,6
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,1,1,3.0,4583.0,2
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,1,1,1,1.0,3263.0,1
