Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,4.0,217539488.0,1
2021-10-01T00:00:00.000Z,4,2,1,17.0,3211580916.0,6
2021-11-01T00:00:00.000Z,1,1,1,4.0,217539488.0,1
2021-12-01T00:00:00.000Z,4,2,1,20.0,5115793688.0,5
2022-01-01T00:00:00.000Z,2,2,1,4.0,222854928.0,2
2022-02-01T00:00:00.000Z,1,1,1,2.0,19384648.0,1
2022-03-01T00:00:00.000Z,3,2,1,16.0,1348442904.0,4
2022-04-01T00:00:00.000Z,3,1,1,4.0,1189877840.0,3
2022-05-01T00:00:00.000Z,2,2,1,10.0,4487651512.0,2
2022-06-01T00:00:00.000Z,6,2,1,19.0,1840191957.0,6
2022-07-01T00:00:00.000Z,1,1,1,5.0,103695124.0,3
2022-08-01T00:00:00.000Z,1,1,1,2.0,112395816.0,1
