Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,3,1,1,4.0,432390.0,3
2021-11-01T00:00:00.000Z,1,1,1,3.0,138392.0,1
2021-12-01T00:00:00.000Z,2,1,1,3.0,994651.0,2
2022-01-01T00:00:00.000Z,2,1,1,10.0,25212.0,2
2022-02-01T00:00:00.000Z,3,1,1,6.0,865586.0,3
2022-03-01T00:00:00.000Z,4,1,1,8.0,479358.0,4
2022-04-01T00:00:00.000Z,6,1,1,9.0,1194254.0,6
2022-05-01T00:00:00.000Z,1,1,1,2.0,6327.0,1
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,1.0,385453.0,1
