Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,5,1,1,30.0,94710.0,5
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,10.0,113269032.0,2
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,44.0,158312.0,2
2021-12-01T00:00:00.000Z,3,1,1,56.0,201488.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,24.0,86352.0,2
2022-04-01T00:00:00.000Z,2,1,1,12.0,43176.0,2
2022-05-01T00:00:00.000Z,5,1,1,144.0,518112.0,7
