Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,10478455.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,10451042.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,3,1,1,6.0,22065285.0,3
2022-12-01T00:00:00.000Z,1,1,1,2.0,3895563.0,1
2023-01-01T00:00:00.000Z,3,1,1,7.0,30785359.0,3
2023-02-01T00:00:00.000Z,2,1,1,4.0,11170059.0,2
2023-03-01T00:00:00.000Z,3,1,1,3.0,14346605.0,3
2023-04-01T00:00:00.000Z,1,1,1,1.0,10481379.0,1
