Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,2.0,469100.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,2,1,1,6.0,35521.0,3
2019-06-01T00:00:00.000Z,3,1,1,5.0,90426.0,3
2019-07-01T00:00:00.000Z,1,1,1,2.0,8608.0,2
2019-08-01T00:00:00.000Z,1,1,1,3.0,12912.0,3
2019-09-01T00:00:00.000Z,1,1,1,3.0,12912.0,3
2019-10-01T00:00:00.000Z,4,2,1,36.0,166421976.0,7
2019-11-01T00:00:00.000Z,2,1,1,5.0,15841.0,2
