Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,8,2,1,7482.0,154945328.0,8
2023-05-01T00:00:00.000Z,14,2,1,514.0,9912117.0,14
2023-06-01T00:00:00.000Z,18,1,1,55.0,1275250.0,20
2023-07-01T00:00:00.000Z,20,2,1,70106.0,1472195997.0,22
2023-08-01T00:00:00.000Z,8,1,1,44.0,1113384.0,8
2023-09-01T00:00:00.000Z,3,1,1,4.0,6528.0,3
2023-10-01T00:00:00.000Z,14,1,1,86.0,1793293.0,14
2023-11-01T00:00:00.000Z,7,2,1,44061.0,926563911.0,7
2023-12-01T00:00:00.000Z,1,1,1,1.0,1863.0,1
2024-01-01T00:00:00.000Z,2,1,1,9.0,55134.0,3
2024-02-01T00:00:00.000Z,3,1,1,3.0,25921.0,3
2024-03-01T00:00:00.000Z,5,1,1,9.0,65474.0,5
