Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,3,1,1,16.0,4800.0,3
2021-07-01T00:00:00.000Z,4,1,1,34.0,10200.0,32
2021-08-01T00:00:00.000Z,6,1,1,57.0,17100.0,35
2021-09-01T00:00:00.000Z,2,2,1,65.0,284162480.0,26
2021-10-01T00:00:00.000Z,3,2,1,61.0,107303826.0,32
2021-11-01T00:00:00.000Z,4,2,1,62.0,104054156.0,19
2021-12-01T00:00:00.000Z,2,1,1,5.0,3648.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,3251644.0,1
2022-03-01T00:00:00.000Z,1,1,1,2.0,3251644.0,1
2022-04-01T00:00:00.000Z,1,1,1,10.0,16258220.0,4
2022-05-01T00:00:00.000Z,1,1,1,8.0,13006576.0,3
