Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,11.0,7679579296.0,3
2023-05-01T00:00:00.000Z,9,2,1,89.0,68540495940.0,16
2023-06-01T00:00:00.000Z,9,1,1,47.0,56272775168.0,10
2023-07-01T00:00:00.000Z,10,2,1,117.0,20296803614.0,18
2023-08-01T00:00:00.000Z,5,2,1,35.0,38341965120.0,5
2023-09-01T00:00:00.000Z,6,2,1,3334.0,3441615416.0,6
2023-10-01T00:00:00.000Z,8,2,1,293.0,12292810288.0,8
2023-11-01T00:00:00.000Z,12,2,1,426.0,13840313898.0,12
2023-12-01T00:00:00.000Z,14,1,1,5514.0,111347072751.0,16
2024-01-01T00:00:00.000Z,6,2,1,132.0,51517951677.0,6
2024-02-01T00:00:00.000Z,13,2,1,303.0,68779613543.0,16
2024-03-01T00:00:00.000Z,23,2,1,328.0,64270163468.0,26
2024-04-01T00:00:00.000Z,6,1,1,446.0,307807936096.0,6
