Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,8.0,520492480.0,2
2023-06-01T00:00:00.000Z,5,1,1,10.0,5380706528.0,5
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,3.0,952373120.0,1
2023-10-01T00:00:00.000Z,1,1,1,2.0,13239832.0,1
2023-11-01T00:00:00.000Z,3,1,1,51.0,17665645.0,3
2023-12-01T00:00:00.000Z,1,1,1,7.0,19506633472.0,2
2024-01-01T00:00:00.000Z,2,2,1,17.0,4341510816.0,2
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,2,1,20.0,9688015940.0,3
2024-04-01T00:00:00.000Z,1,1,1,2.0,148322080.0,1
