Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,1862.0,1
2023-05-01T00:00:00.000Z,3,1,1,7083.0,19950666566.0,3
2023-06-01T00:00:00.000Z,3,1,1,1949.0,5573075488.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,603538.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,2.0,20095940.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,4,1,1,6660.0,22714387107.0,6
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,16322104.0,1
2024-02-01T00:00:00.000Z,1,1,1,1.0,931.0,1
2024-03-01T00:00:00.000Z,2,1,1,4.0,81241606.0,3
