Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,8,2,1,21.0,6550167440.0,9
2023-06-01T00:00:00.000Z,7,1,1,18.0,6828533900.0,8
2023-07-01T00:00:00.000Z,17,2,1,1563.0,1105376379813.0,29
2023-08-01T00:00:00.000Z,8,2,1,6682.0,3357499083692.0,23
2023-09-01T00:00:00.000Z,10,2,1,1940.0,706622906936.0,21
2023-10-01T00:00:00.000Z,13,1,1,36.0,10838594530.0,20
2023-11-01T00:00:00.000Z,14,2,1,3291.0,1365262453542.0,31
2023-12-01T00:00:00.000Z,5,1,1,157.0,51758973900.0,7
2024-01-01T00:00:00.000Z,26,2,1,3798.0,2520051114872.0,37
2024-02-01T00:00:00.000Z,27,2,1,3998.0,1841757260994.0,54
2024-03-01T00:00:00.000Z,19,2,1,6068.0,4244788973327.0,37
2024-04-01T00:00:00.000Z,20,2,1,14192.0,11174326890300.0,67
2024-05-01T00:00:00.000Z,8,2,1,803.0,443626686097.0,13
