Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,2,1,1,932.0,107302428.0,2
2021-01-01T00:00:00.000Z,1,1,1,1.0,116503.0,1
2021-02-01T00:00:00.000Z,1,1,1,688.0,79753520.0,1
2021-03-01T00:00:00.000Z,1,1,1,1.0,113822.0,1
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,2,1,1,2.0,239598.0,2
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,1.0,124532.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,2,1,690.0,79884411.0,2
2021-11-01T00:00:00.000Z,1,1,1,1.0,115624.0,1
