Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,1.0,2434.0,1
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,2,1,1,3.0,299183.0,2
2020-05-01T00:00:00.000Z,1,1,1,1.0,175.0,1
2020-06-01T00:00:00.000Z,2,2,1,65.0,22436907.0,2
2020-07-01T00:00:00.000Z,1,1,1,64.0,22436732.0,1
2020-08-01T00:00:00.000Z,1,1,1,128.0,44873464.0,1
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,2,2,1,5.0,174793.0,2
2020-12-01T00:00:00.000Z,1,1,1,1.0,175.0,1
2021-01-01T00:00:00.000Z,1,1,1,1.0,175.0,1
