Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,112.0,948293824.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,1,1,3.0,2760.0,3
2023-12-01T00:00:00.000Z,3,1,1,3.0,2760.0,3
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,10.0,64689004.0,4
2024-03-01T00:00:00.000Z,14,1,1,401.0,4514298360.0,18
2024-04-01T00:00:00.000Z,10,1,1,318.0,2766796344.0,15
2024-05-01T00:00:00.000Z,4,1,1,43.0,399205448.0,5
