Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,8,1,1,33.0,1195774618.0,10
2021-09-01T00:00:00.000Z,5,1,1,11.0,629548102.0,5
2021-10-01T00:00:00.000Z,8,1,1,31.0,2685243231.0,8
2021-11-01T00:00:00.000Z,8,2,1,23.0,468688626.0,9
2021-12-01T00:00:00.000Z,5,1,1,32.0,4143578878.0,7
2022-01-01T00:00:00.000Z,7,1,1,12.0,1110794208.0,7
2022-02-01T00:00:00.000Z,7,1,1,17.0,808171469.0,7
2022-03-01T00:00:00.000Z,11,1,1,23.0,969270567.0,12
2022-04-01T00:00:00.000Z,4,1,1,14.0,1121897952.0,4
2022-05-01T00:00:00.000Z,3,1,1,3.0,314541182.0,3
2022-06-01T00:00:00.000Z,4,1,1,9.0,861504828.0,4
2022-07-01T00:00:00.000Z,4,1,1,431.0,2459500024.0,4
