Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,3175162.0,1
2023-05-01T00:00:00.000Z,2,1,1,2.0,1298.0,2
2023-06-01T00:00:00.000Z,1,1,1,1.0,39608.0,1
2023-07-01T00:00:00.000Z,1,1,1,1.0,906.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,3.0,32943.0,2
2023-10-01T00:00:00.000Z,2,1,1,7.0,3770062.0,2
2023-11-01T00:00:00.000Z,3,1,1,6.0,104588.0,3
2023-12-01T00:00:00.000Z,11,1,1,47.0,14917787.0,11
2024-01-01T00:00:00.000Z,15,1,1,48.0,13170839.0,15
2024-02-01T00:00:00.000Z,7,1,1,26.0,4491799.0,7
2024-03-01T00:00:00.000Z,6,1,1,42.0,9690507.0,6
2024-04-01T00:00:00.000Z,1,1,1,35.0,9480061.0,1
