Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-05-01T00:00:00.000Z,2,1,1,267.0,130173007.0,2
2020-06-01T00:00:00.000Z,1,1,1,118.0,11003608.0,1
2020-07-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2020-08-01T00:00:00.000Z,5,2,1,123.0,57910483.0,6
2020-09-01T00:00:00.000Z,5,2,1,358.0,173938217.0,5
2020-10-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2020-11-01T00:00:00.000Z,6,1,1,47.0,10794708.0,6
2020-12-01T00:00:00.000Z,8,1,1,3856.0,921384348.0,9
2021-01-01T00:00:00.000Z,1,1,1,1.0,849.0,1
2021-02-01T00:00:00.000Z,3,1,1,318.0,93298310.0,3
2021-03-01T00:00:00.000Z,3,2,1,3357.0,958090639.0,4
2021-04-01T00:00:00.000Z,1,1,1,2.0,489227.0,1
2021-05-01T00:00:00.000Z,1,1,1,4.0,947339.0,1
