Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,7.0,2705425.0,3
2023-05-01T00:00:00.000Z,3,1,1,5.0,1405980.0,3
2023-06-01T00:00:00.000Z,7,1,1,23.0,1559849439.0,12
2023-07-01T00:00:00.000Z,7,2,1,13.0,2868190.0,7
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,627660.0,1
2023-10-01T00:00:00.000Z,4,1,1,8.0,435403.0,4
2023-11-01T00:00:00.000Z,1,1,1,1.0,627536.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,5.0,3053618.0,4
2024-02-01T00:00:00.000Z,3,1,1,6.0,16547583.0,5
2024-03-01T00:00:00.000Z,3,1,1,5.0,2789420.0,3
