Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,1.0,14943.0,1
2023-06-01T00:00:00.000Z,1,1,1,1.0,20972.0,1
2023-07-01T00:00:00.000Z,3,1,1,9.0,170945.0,3
2023-08-01T00:00:00.000Z,3,1,1,4.0,78026.0,3
2023-09-01T00:00:00.000Z,1,1,1,3.0,53450.0,1
2023-10-01T00:00:00.000Z,2,1,1,4.0,65801.0,2
2023-11-01T00:00:00.000Z,1,1,1,2.0,36082.0,1
2023-12-01T00:00:00.000Z,1,1,1,10.0,152136.0,1
2024-01-01T00:00:00.000Z,3,1,1,33.0,508370.0,4
2024-02-01T00:00:00.000Z,5,1,1,7.0,76723.0,6
2024-03-01T00:00:00.000Z,1,1,1,10.0,152140.0,1
2024-04-01T00:00:00.000Z,1,1,1,10.0,152140.0,1
