Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,5,1,1,6.0,1852291.0,5
2022-01-01T00:00:00.000Z,4,1,1,4.0,961538.0,4
2022-02-01T00:00:00.000Z,3,1,1,3.0,1733226.0,3
2022-03-01T00:00:00.000Z,4,1,1,9.0,4134354.0,4
2022-04-01T00:00:00.000Z,2,1,1,53.0,39944559.0,2
2022-05-01T00:00:00.000Z,4,1,1,6.0,1870664.0,4
2022-06-01T00:00:00.000Z,4,1,1,6.0,2790132.0,4
2022-07-01T00:00:00.000Z,2,2,1,4891.0,2602164880.0,2
2022-08-01T00:00:00.000Z,2,1,1,2.0,926444.0,2
2022-09-01T00:00:00.000Z,1,1,1,1.0,945.0,1
2022-10-01T00:00:00.000Z,2,1,1,2.0,7772.0,2
2022-11-01T00:00:00.000Z,1,1,1,1.0,21042.0,1
2022-12-01T00:00:00.000Z,1,1,1,2.0,7764.0,1
