Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,54.0,19538662384.0,4
2020-11-01T00:00:00.000Z,1,1,1,1.0,100707944.0,1
2020-12-01T00:00:00.000Z,2,1,1,25.0,22740414080.0,5
2021-01-01T00:00:00.000Z,1,1,1,34.0,15666054016.0,3
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,1,1,1,1.0,31736796.0,1
2021-04-01T00:00:00.000Z,1,1,1,97.0,68924061696.0,2
2021-05-01T00:00:00.000Z,1,1,1,16.0,12641014272.0,2
2021-06-01T00:00:00.000Z,2,2,1,26.0,2155113664.0,2
2021-07-01T00:00:00.000Z,1,1,1,8.0,2288509472.0,2
2021-08-01T00:00:00.000Z,1,1,1,6.0,6676930304.0,2
2021-09-01T00:00:00.000Z,2,2,1,3.0,449191280.0,2
2021-10-01T00:00:00.000Z,1,1,1,3.0,280182624.0,1
