Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,940.0,1
2020-12-01T00:00:00.000Z,1,1,1,44.0,6956272640.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,53562976.0,1
2021-02-01T00:00:00.000Z,1,1,1,10.0,267816224.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,133.0,11540121600.0,1
2021-06-01T00:00:00.000Z,1,1,1,1.0,1628030848.0,1
2021-07-01T00:00:00.000Z,1,1,1,16.0,1391485776.0,2
2021-08-01T00:00:00.000Z,1,1,1,2.0,53562728.0,1
2021-09-01T00:00:00.000Z,1,1,1,4.0,107126872.0,1
