Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-12-01T00:00:00.000Z,1,1,1,9.0,143376.0,3
2019-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-02-01T00:00:00.000Z,3,1,1,3.0,48231.0,3
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-06-01T00:00:00.000Z,2,1,1,128.0,2014624.0,7
2019-07-01T00:00:00.000Z,3,1,1,54.0,808439.0,4
2019-08-01T00:00:00.000Z,2,1,1,47.0,748875.0,3
2019-09-01T00:00:00.000Z,1,1,1,27.0,434226.0,2
