Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,3,1,1,4.0,194813280.0,3
2022-02-01T00:00:00.000Z,7,1,1,17.0,808171469.0,7
2022-03-01T00:00:00.000Z,11,1,1,23.0,969270567.0,12
2022-04-01T00:00:00.000Z,4,1,1,14.0,1121897952.0,4
2022-05-01T00:00:00.000Z,3,1,1,3.0,314541182.0,3
2022-06-01T00:00:00.000Z,4,1,1,9.0,861504828.0,4
2022-07-01T00:00:00.000Z,4,1,1,431.0,2459500024.0,4
2022-08-01T00:00:00.000Z,1,1,1,18.0,1333624.0,1
2022-09-01T00:00:00.000Z,1,1,1,10.0,1415432192.0,1
2022-10-01T00:00:00.000Z,2,1,1,8.0,639828480.0,2
2022-11-01T00:00:00.000Z,2,1,1,10.0,492759486.0,2
2022-12-01T00:00:00.000Z,5,1,1,7.0,476186750.0,5
2023-01-01T00:00:00.000Z,9,1,1,40.0,1613777955.0,9
