Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,19,2,1,81.0,92220252908.0,41
2021-08-01T00:00:00.000Z,18,3,1,111.0,26650514998.0,24
2021-09-01T00:00:00.000Z,14,3,1,84.0,36020325180.0,15
2021-10-01T00:00:00.000Z,16,3,1,47.0,39567398115.0,16
2021-11-01T00:00:00.000Z,11,2,1,103.0,38652829818.0,14
2021-12-01T00:00:00.000Z,8,1,1,36.0,59604066907.0,10
2022-01-01T00:00:00.000Z,405,1,1,99368.0,99706449294.0,411
2022-02-01T00:00:00.000Z,19,3,1,155.0,9885186237.0,21
2022-03-01T00:00:00.000Z,19,1,1,263.0,51903489378.0,19
2022-04-01T00:00:00.000Z,7,1,1,18.0,3229175759.0,7
2022-05-01T00:00:00.000Z,12,1,1,40.0,48351446159.0,12
2022-06-01T00:00:00.000Z,7,1,1,10.0,1785314064.0,7
2022-07-01T00:00:00.000Z,2,1,1,3.0,27305458887.0,2
