Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,6.0,37413.0,2
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,1.0,10176.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,101.0,999759.0,1
2024-01-01T00:00:00.000Z,12,1,1,112.0,1111969.0,12
2024-02-01T00:00:00.000Z,11,1,1,11.0,112758.0,11
2024-03-01T00:00:00.000Z,5,1,1,105.0,1040467.0,5
