Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,1.0,925099584.0,1
2023-07-01T00:00:00.000Z,2,1,1,3.0,1953774816.0,2
2023-08-01T00:00:00.000Z,1,1,1,1.0,2380886272.0,1
2023-09-01T00:00:00.000Z,1,1,1,32.0,59234762752.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,103575776.0,1
2023-11-01T00:00:00.000Z,1,1,1,18.0,931194560.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,2.0,131914320.0,1
