Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,1,1,1,2.0,4931.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,2,2,1,5.0,1063.0,2
2023-09-01T00:00:00.000Z,1,1,1,2.0,346.0,1
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,1,1,1,1.0,835.0,1
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,3,1,1,30.0,180868.0,11
2024-02-01T00:00:00.000Z,6,1,1,24.0,40488032.0,9
2024-03-01T00:00:00.000Z,6,1,1,6.0,5083742.0,6
