Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,1,1,15.0,102450712.0,3
2022-01-01T00:00:00.000Z,2,1,1,2.0,248545641.0,2
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,13.0,3389472768.0,1
2022-04-01T00:00:00.000Z,5,1,1,56.0,53070161856.0,7
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,10,1,1,1486.0,379605296.0,10
2022-09-01T00:00:00.000Z,1,1,1,15.0,4584679552.0,2
