Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,14,2,1,48111.0,27640040837.0,16
2021-08-01T00:00:00.000Z,10,2,1,76.0,64203724.0,11
2021-09-01T00:00:00.000Z,8,1,1,24.0,10030221.0,8
2021-10-01T00:00:00.000Z,7,2,1,24124.0,13249069619.0,7
2021-11-01T00:00:00.000Z,3,1,1,8.0,537635.0,4
2021-12-01T00:00:00.000Z,6,1,1,22.0,38606199.0,6
2022-01-01T00:00:00.000Z,6,1,1,18.0,17151315.0,6
2022-02-01T00:00:00.000Z,20,1,1,98.0,141215445.0,22
2022-03-01T00:00:00.000Z,19,1,1,43.0,33059209.0,20
2022-04-01T00:00:00.000Z,14,2,1,2289.0,1271401152.0,15
2022-05-01T00:00:00.000Z,14,2,1,206.0,311015538.0,15
2022-06-01T00:00:00.000Z,14,1,1,48.0,47389029.0,16
