Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,2,1,843.0,40413264000.0,3
2023-05-01T00:00:00.000Z,5,2,1,283.0,13329802464.0,5
2023-06-01T00:00:00.000Z,14,2,1,821.0,42582417788.0,18
2023-07-01T00:00:00.000Z,6,2,1,532.0,67584536928.0,8
2023-08-01T00:00:00.000Z,1,1,1,487.0,22842875904.0,1
2023-09-01T00:00:00.000Z,2,1,1,1351.0,13348062720.0,2
2023-10-01T00:00:00.000Z,3,1,1,175.0,24124106622.0,3
2023-11-01T00:00:00.000Z,12,2,1,2537.0,25608746939.0,15
2023-12-01T00:00:00.000Z,2,1,1,209.0,24300461136.0,3
2024-01-01T00:00:00.000Z,5,2,1,1477.0,51336706328.0,5
2024-02-01T00:00:00.000Z,7,1,1,2302.0,34352386203.0,8
2024-03-01T00:00:00.000Z,33,2,1,3148.0,53091223528.0,38
