Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,6.0,8031642624.0,1
2023-05-01T00:00:00.000Z,9,2,1,55.0,48662271456.0,12
2023-06-01T00:00:00.000Z,6,1,1,61.0,20986586784.0,9
2023-07-01T00:00:00.000Z,12,1,1,129.0,7772854701.0,21
2023-08-01T00:00:00.000Z,5,1,1,16.0,13875508448.0,5
2023-09-01T00:00:00.000Z,13,2,1,637.0,17824649062.0,14
2023-10-01T00:00:00.000Z,13,1,1,342.0,25452979720.0,18
2023-11-01T00:00:00.000Z,13,2,1,3987.0,24085113846.0,13
2023-12-01T00:00:00.000Z,10,1,1,288.0,18401166364.0,10
2024-01-01T00:00:00.000Z,22,2,1,2870.0,30051703344.0,22
2024-02-01T00:00:00.000Z,15,2,1,3243.0,60729241120.0,16
2024-03-01T00:00:00.000Z,19,2,1,1011.0,27640417480.0,21
2024-04-01T00:00:00.000Z,25,2,1,14369.0,46784462440.0,28
