Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,3.0,3711.0,1
2023-05-01T00:00:00.000Z,5,1,1,25.0,3424591516.0,5
2023-06-01T00:00:00.000Z,4,1,1,33.0,3615482691.0,4
2023-07-01T00:00:00.000Z,4,1,1,15.0,186650282.0,6
2023-08-01T00:00:00.000Z,3,1,1,8.0,326610993.0,3
2023-09-01T00:00:00.000Z,2,1,1,97.0,8946303744.0,3
2023-10-01T00:00:00.000Z,6,1,1,13.0,9472708975.0,7
2023-11-01T00:00:00.000Z,5,1,1,21.0,13022794424.0,6
2023-12-01T00:00:00.000Z,2,1,1,8.0,11964109440.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,5,2,1,351.0,26221236404.0,8
2024-03-01T00:00:00.000Z,3,1,1,252.0,31658810744.0,6
2024-04-01T00:00:00.000Z,1,1,1,4.0,52913992.0,1
