Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,863.0,1
2020-11-01T00:00:00.000Z,2,1,1,2.0,11781829.0,2
2020-12-01T00:00:00.000Z,2,1,1,2.0,23561932.0,2
2021-01-01T00:00:00.000Z,1,1,1,1.0,11780966.0,1
2021-02-01T00:00:00.000Z,3,1,1,5.0,35344624.0,3
2021-03-01T00:00:00.000Z,4,1,1,5.0,76050099.0,4
2021-04-01T00:00:00.000Z,2,1,1,4.0,11783555.0,2
2021-05-01T00:00:00.000Z,4,1,1,9.0,100054167.0,4
2021-06-01T00:00:00.000Z,5,1,1,6.0,99610063.0,5
2021-07-01T00:00:00.000Z,3,1,1,5.0,35344624.0,3
2021-08-01T00:00:00.000Z,1,1,1,1.0,11780966.0,1
2021-09-01T00:00:00.000Z,2,1,1,3.0,76047270.0,2
