Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,7.0,107955905.0,3
2023-06-01T00:00:00.000Z,5,1,1,15.0,3804457.0,6
2023-07-01T00:00:00.000Z,2,1,1,5.0,4144395.0,4
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,1,1,4.0,187320.0,2
2023-10-01T00:00:00.000Z,2,1,1,2.0,2870539.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,1,1,1,19.0,164523664.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,4,1,1,6.0,3523646.0,4
