Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,8,2,1,4859.0,46096675748.0,9
2021-11-01T00:00:00.000Z,6,2,1,510.0,7879608207.0,6
2021-12-01T00:00:00.000Z,12,3,1,2347.0,26819878077.0,15
2022-01-01T00:00:00.000Z,5,1,1,2392.0,14518130956.0,6
2022-02-01T00:00:00.000Z,8,2,1,166.0,14873233104.0,10
2022-03-01T00:00:00.000Z,6,2,1,71.0,5648929815.0,7
2022-04-01T00:00:00.000Z,267,3,1,69510.0,44843403187.0,267
2022-05-01T00:00:00.000Z,10,2,1,477.0,4998108325.0,12
2022-06-01T00:00:00.000Z,12,2,1,720.0,25127053288.0,13
2022-07-01T00:00:00.000Z,2,1,1,5.0,142429286.0,2
2022-08-01T00:00:00.000Z,5,1,1,60.0,4379727840.0,5
2022-09-01T00:00:00.000Z,7,2,1,90.0,10118379842.0,7
