Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,4,1,1,9.0,861504828.0,4
2022-07-01T00:00:00.000Z,4,1,1,431.0,2459500024.0,4
2022-08-01T00:00:00.000Z,1,1,1,18.0,1333624.0,1
2022-09-01T00:00:00.000Z,1,1,1,10.0,1415432192.0,1
2022-10-01T00:00:00.000Z,2,1,1,8.0,639828480.0,2
2022-11-01T00:00:00.000Z,2,1,1,10.0,492759486.0,2
2022-12-01T00:00:00.000Z,5,1,1,7.0,476186750.0,5
2023-01-01T00:00:00.000Z,9,1,1,40.0,1613777955.0,9
2023-02-01T00:00:00.000Z,6,1,1,39.0,669878568.0,8
2023-03-01T00:00:00.000Z,8,1,1,101.0,10539094396.0,8
2023-04-01T00:00:00.000Z,6,1,1,7.0,304369272.0,6
2023-05-01T00:00:00.000Z,6,1,1,61.0,4435357829.0,7
