Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,1.0,203515808.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,3.0,1659.0,1
2021-10-01T00:00:00.000Z,2,1,1,5.0,64671861.0,2
2021-11-01T00:00:00.000Z,1,1,1,2.0,206891872.0,1
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,3,1,1,9.0,566930687.0,3
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,2,1,1,3.0,186727536.0,2
2022-04-01T00:00:00.000Z,1,1,1,3.0,13417700.0,1
2022-05-01T00:00:00.000Z,1,1,1,2.0,11684766.0,1
