Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,425984.0,1
2023-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-07-01T00:00:00.000Z,1,1,1,1.0,939.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,46.0,13455.0,4
2024-01-01T00:00:00.000Z,8,1,1,23.0,6716.0,11
2024-02-01T00:00:00.000Z,11,1,1,33.0,9659.0,13
2024-03-01T00:00:00.000Z,3,1,1,190.0,39087100.0,4
