Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2021-09-01T00:00:00.000Z,2,1,1,7.0,29184726.0,3
2021-10-01T00:00:00.000Z,2,2,1,1694.0,9809599421.0,3
2021-11-01T00:00:00.000Z,1,1,1,957.0,5545061376.0,1
2021-12-01T00:00:00.000Z,4,1,1,26732.0,144179762261.0,4
2022-01-01T00:00:00.000Z,2,1,1,2.0,5795158.0,2
2022-02-01T00:00:00.000Z,1,1,1,1.0,957.0,1
2022-03-01T00:00:00.000Z,10,1,1,13564.0,72591987951.0,11
2022-04-01T00:00:00.000Z,3,1,1,8.0,23180676.0,3
2022-05-01T00:00:00.000Z,5,1,1,13766.0,74298552578.0,7
2022-06-01T00:00:00.000Z,2,2,1,327.0,1888914146.0,2
2022-07-01T00:00:00.000Z,2,2,1,2565.0,14862154917.0,3
