Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,133,1,1,1055.0,5388609891.0,133
2020-12-01T00:00:00.000Z,3,1,1,12.0,29828745.0,4
2021-01-01T00:00:00.000Z,2,1,1,4.0,196013634.0,2
2021-02-01T00:00:00.000Z,4,1,1,21.0,2248232853.0,4
2021-03-01T00:00:00.000Z,3,1,1,74.0,4733813785.0,4
2021-04-01T00:00:00.000Z,2,1,1,8.0,313617123.0,2
2021-05-01T00:00:00.000Z,1,1,1,1.0,856.0,1
2021-06-01T00:00:00.000Z,2,1,1,2.0,13096689.0,2
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,3.0,1161620.0,1
2021-09-01T00:00:00.000Z,2,1,1,11.0,66281231.0,3
2021-10-01T00:00:00.000Z,1,1,1,4.0,339645088.0,1
