Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,13.0,123913680.0,3
2021-11-01T00:00:00.000Z,6,2,1,234.0,7977509977.0,10
2021-12-01T00:00:00.000Z,9,2,1,34.0,515378132.0,13
2022-01-01T00:00:00.000Z,9,1,1,51.0,520649080.0,10
2022-02-01T00:00:00.000Z,12,1,1,62.0,662106299.0,19
2022-03-01T00:00:00.000Z,9,1,1,40.0,293782719.0,11
2022-04-01T00:00:00.000Z,11,1,1,35.0,338749124.0,13
2022-05-01T00:00:00.000Z,15,2,1,79.0,5842524327.0,20
2022-06-01T00:00:00.000Z,12,2,1,99.0,9316768026.0,12
2022-07-01T00:00:00.000Z,11,2,1,68.0,1364962592.0,14
2022-08-01T00:00:00.000Z,7,2,1,20.0,543223098.0,8
2022-09-01T00:00:00.000Z,5,1,1,63.0,351742781.0,7
2022-10-01T00:00:00.000Z,1,1,1,108.0,7541223424.0,1
