Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,1,1,1,6.0,244554.0,1
2021-10-01T00:00:00.000Z,2,1,1,3.0,122506.0,2
2021-11-01T00:00:00.000Z,3,1,1,5.0,65005.0,3
2021-12-01T00:00:00.000Z,2,1,1,2.0,2141.0,2
2022-01-01T00:00:00.000Z,1,1,1,2.0,151007.0,1
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-04-01T00:00:00.000Z,1,1,1,1.0,1250.0,1
2022-05-01T00:00:00.000Z,1,1,1,1.0,875.0,1
2022-06-01T00:00:00.000Z,1,1,1,9.0,11979.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,60636.0,1
2022-08-01T00:00:00.000Z,1,1,1,3.0,3941.0,1
