Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,4,2,1,424.0,70664810880.0,5
2023-06-01T00:00:00.000Z,4,3,1,248.0,2065554812.0,4
2023-07-01T00:00:00.000Z,1,1,1,116.0,53919.0,1
2023-08-01T00:00:00.000Z,5,3,1,956.0,55658467435.0,9
2023-09-01T00:00:00.000Z,1,1,1,232.0,107866.0,2
2023-10-01T00:00:00.000Z,5,1,1,1392.0,1169951146.0,5
2023-11-01T00:00:00.000Z,3,2,1,11.0,529684400.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,1,1,1,422.0,69416525824.0,1
2024-03-01T00:00:00.000Z,10,2,1,349.0,55854275030.0,10
