Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,1.0,5931008.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,276.0,59462692464.0,2
2022-12-01T00:00:00.000Z,1,1,1,889.0,15487615.0,1
2023-01-01T00:00:00.000Z,2,1,1,2.0,224027177.0,2
2023-02-01T00:00:00.000Z,3,1,1,529.0,118509870704.0,3
2023-03-01T00:00:00.000Z,6,1,1,746.0,59376525450.0,8
2023-04-01T00:00:00.000Z,3,1,1,5.0,983866016.0,3
2023-05-01T00:00:00.000Z,1,1,1,266.0,59143061504.0,1
