Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,2,1,1,3.0,1985.0,3
2022-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-02-01T00:00:00.000Z,1,1,1,2.0,86692.0,1
2022-03-01T00:00:00.000Z,1,1,1,4.0,173384.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,433460.0,4
2022-05-01T00:00:00.000Z,1,1,1,14.0,606844.0,5
2022-06-01T00:00:00.000Z,2,1,1,10.0,1635799.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,260076.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,173384.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,260076.0,3
2022-10-01T00:00:00.000Z,1,1,1,15.0,1895036.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,780228.0,6
